Date,Horaire,Pluie
21/04/2020,05:10,0.200
21/04/2020,05:30,0.200
21/04/2020,05:50,0.200
21/04/2020,06:00,0.200
21/04/2020,06:20,0.200
21/04/2020,06:40,0.200
21/04/2020,06:50,0.200
21/04/2020,07:10,0.200
21/04/2020,07:20,0.200
21/04/2020,07:30,0.200
21/04/2020,07:50,0.200
21/04/2020,08:10,0.200
21/04/2020,08:20,0.200
21/04/2020,08:40,0.200
21/04/2020,09:00,0.200
21/04/2020,09:10,0.200
21/04/2020,09:30,0.200
21/04/2020,09:50,0.200
21/04/2020,10:10,0.200
21/04/2020,10:30,0.200
21/04/2020,10:50,0.200
21/04/2020,11:10,0.200
21/04/2020,11:40,0.200
21/04/2020,12:10,0.200
21/04/2020,12:40,0.200
21/04/2020,13:30,0.200
21/04/2020,14:10,0.200
21/04/2020,14:30,0.200
21/04/2020,15:00,0.200
21/04/2020,15:10,0.200
21/04/2020,15:30,0.200
21/04/2020,15:50,0.200
21/04/2020,16:10,0.200
21/04/2020,16:20,0.200
21/04/2020,16:40,0.200
21/04/2020,17:00,0.200
21/04/2020,17:10,0.200
21/04/2020,17:30,0.200
21/04/2020,17:50,0.200
21/04/2020,18:00,0.200
21/04/2020,18:20,0.200
21/04/2020,18:40,0.200
21/04/2020,18:50,0.200
21/04/2020,19:10,0.200
21/04/2020,19:30,0.200
21/04/2020,19:50,0.200
21/04/2020,20:10,0.200
21/04/2020,20:20,0.200
21/04/2020,20:40,0.200
21/04/2020,21:00,0.200
21/04/2020,21:20,0.200
21/04/2020,21:30,0.200
21/04/2020,22:00,0.200
21/04/2020,22:10,0.200
21/04/2020,22:40,0.200
21/04/2020,22:50,0.200
21/04/2020,23:20,0.200
21/04/2020,23:30,0.200
22/04/2020,00:00,0.200
22/04/2020,00:10,0.200
22/04/2020,00:30,0.200
22/04/2020,00:50,0.200
22/04/2020,01:10,0.200
22/04/2020,01:30,0.200
22/04/2020,01:50,0.200
22/04/2020,02:10,0.200
22/04/2020,02:30,0.200
22/04/2020,02:50,0.200
22/04/2020,03:10,0.200
22/04/2020,03:20,0.200
22/04/2020,03:50,0.200
22/04/2020,04:10,0.200
22/04/2020,04:30,0.200
22/04/2020,04:50,0.200
22/04/2020,05:10,0.200
22/04/2020,05:30,0.200
22/04/2020,05:50,0.200
22/04/2020,06:10,0.200
22/04/2020,06:40,0.200
22/04/2020,07:00,0.200
22/04/2020,07:30,0.200
22/04/2020,07:50,0.200
22/04/2020,08:20,0.200
22/04/2020,08:40,0.200
22/04/2020,09:30,0.200
22/04/2020,10:00,0.200
22/04/2020,10:40,0.200
22/04/2020,11:10,0.200
22/04/2020,12:10,0.200
22/04/2020,12:50,0.200
22/04/2020,13:30,0.200
22/04/2020,14:10,0.200
22/04/2020,14:50,0.200
22/04/2020,15:30,0.200
22/04/2020,16:20,7.600
22/04/2020,18:30,0.200
22/04/2020,18:40,0.200
22/04/2020,19:00,0.200
22/04/2020,19:50,0.200
24/04/2020,03:30,0.200
27/04/2020,14:50,0.200
27/04/2020,18:10,0.200
27/04/2020,18:20,0.600
27/04/2020,18:30,0.400
27/04/2020,18:40,0.200
27/04/2020,20:20,2.000
27/04/2020,20:30,0.400
27/04/2020,21:30,0.200
27/04/2020,21:50,0.200
27/04/2020,22:20,0.200
27/04/2020,23:50,0.800
28/04/2020,04:00,0.200
28/04/2020,04:50,0.200
